"Mayo Test ID","Test Name","CPT Code"
"CAMPC","Campylobacter Culture, Feces","87046-Campylobacter Culture, Stool-with isolation and preliminary examination
  87077-Bacteria Identification (if appropriate)
  87153-Aerobe Ident by Sequencing (if appropriate)
  87077-Additional Identification Procedure (if appropriate)
  87077-Ident by MALDI-TOF mass spec (if appropriate)"
"E157C","Escherichia coli O157:H7 Culture, Feces","87046-Escherichia coli O157:H7 Culture, Stool-with isolation and preliminary examination
  87077-Bacteria Identification (if appropriate)
  87153-Aerobe Ident by Sequencing (if appropriate)
  87077-Additional Identification Procedure (if appropriate)
  87147-Serologic Agglut Method 2 Ident (if appropriate)
  87077-Ident by MALDI-TOF mass spec (if appropriate)"
"SALMC","Salmonella Culture, Feces","87046-Salmonella Culture, Stool-with isolation and preliminary examination
  87077-Bacteria Identification (if appropriate)
  87153-Aerobe Ident by Sequencing (if appropriate)
  87077-Additional Identification Procedure (if appropriate)
  87147 x 1-3-Serologic Agglut Method 1 Ident (if appropriate) 
  87077-Ident by MALDI-TOF mass spec (if appropriate)"
"SHIGC","Shigella Culture, Feces","87046-Shigella Culture, Stool-with isolation and preliminary examination
  87077-Bacteria Identification (if appropriate)
  87153-Aerobe Ident by Sequencing (if appropriate)
  87077-Additional Identification Procedure (if appropriate)
  87147 x 4-Serologic Agglut Method 3 Ident (if appropriate)
  87077-Ident by MALDI-TOF mass spec (if appropriate)"
"YERSC","Yersinia Culture, Feces","87046-Yersinia Culture, Stool-with isolation and preliminary examination
  87077-Bacteria Identification (if appropriate)
  87153-Aerobe Ident by Sequencing (if appropriate)
  87077-Additional Identification Procedure (if appropriate)
  87077-Ident by MALDI-TOF mass spec (if appropriate)"
"CAIX","Carbonic Anhydrase IX (CA-IX) Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"AGAW","Alpha-Galactosidase, Leukocytes","82657"
"ASMW","Acid Sphingomyelinase, Leukocytes","82657"
"GAAW","Acid Alpha-Glucosidase, Leukocytes","82657"
"GALCW","Galactocerebrosidase, Leukocytes","82657"
"GBAW","Beta-Glucosidase, Leukocytes","82963"
"IDUAW","Alpha-L-Iduronidase, Leukocytes","82657"
"GALCR","Galactocerebrosidase Reflex, Leukocytes","82542"
"GAAWR","Acid Alpha-Glucosidase Reflex, Leukocytes","82542"
"MPSQU","Mucopolysaccharides Quantitative, Random, Urine","83864
  82570"
"IHCFH","Fumarate Hydratase Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"GALMP","Galactosemia, GALT Gene, Variant Panel, Varies","81401"
"COSY","Cobalt, Synovial Fluid","83018"
"CRSY","Chromium, Synovial Fluid","82495"
"RLTE4","Leukotriene E4, Random, Urine","82542
  82570"
"TLTE4","Leukotriene E4, 24 Hour, Urine","82542"
"23BPR","2,3-Dinor 11 Beta-Prostaglandin F2 Alpha, Random, Urine","84150
  82570"
"23BPT","2,3-Dinor 11 Beta-Prostaglandin F2 Alpha, 24 Hour, Urine","84150"
"DENGC","Dengue Virus, Molecular Detection, PCR, Spinal Fluid","87798"
"DENGS","Dengue Virus, Molecular Detection, PCR, Serum","87798"
"NTRK","NTRK Gene Fusion Panel, Tumor","81194
  88381"
"CRCOF","Chromium and Cobalt, Synovial Fluid","83018
  82495"
"SARCP","Sarcoma Targeted Gene Fusion/Rearrangement Panel, Next-Generation Sequencing, Tumor","81456
  88381"
"IFXED","Immunofixation Heavy Chain Type Delta and Epsilon, Serum","86334"
"POXA1","Oxalate, Plasma","83945"
"DOXA1","Oxalate Analysis, Hemodialysate","83945"
"EURO","Phospholipase A2 Receptor, Enzyme Linked Immunosorbent Assay, Serum","83520"
"SULFU","Sulfate, 24 Hour, Urine","84392"
"PHU_","pH, Random, Urine","83986"
"UOSMU","Osmolality, Random, Urine","83935"
"UPH24","pH, 24 Hour, Urine","83986"
"UPHB","pH, Body Fluid","83986"
"SKETC","Ketones, Urine","81003"
"SGUR","Specific Gravity, Random, Urine",""
"C2729","Breast Carcinoma-Associated Antigen, Serum","86300"
"HCCGS","Hepatocellular Carcinoma Risk Panel with GALAD Score, Serum","82107
  83951"
"IEHCG","Interference Evaluation Heterophile, Beta-Human Chorionic Gonadotropin, Serum","84702 x 2"
"AMBF","Amylase, Body Fluid","82150"
"UEBF","Urea Nitrogen, Body Fluid","84520"
"CRBF","Creatinine, Body Fluid","82570"
"PCHE1","Pseudocholinesterase, Total, Serum","82480"
"GLBF","Glucose, Body Fluid","82945"
"LDBF","Lactate Dehydrogenase (LDH), Body Fluid","83615"
"LPSBF","Lipase, Body Fluid","83690"
"TPBF","Protein, Total, Body Fluid","84157"
"CITR2","Citrate Concentration, Random, Urine","82507"
"RAT10","Citrate/Creatinine Ratio, Urine","82507"
"AMMO","Ammonium, 24 Hour, Urine","82140"
"NKX3","NKX3.1 Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"RAMBO","Ammonium, Random, Urine","82140"
"CITR","Citrate Excretion, 24 Hour, Urine","82507
    &nbsp;"
"CITRA","Citrate Excretion, Random, Urine","82507
  82570"
"ALB24","Albumin, 24 Hour, Urine","82043"
"RALB1","Albumin, Random, Urine","82043"
"A_CR","Albumin/Creatinine Ratio",""
"OXU","Oxalate, 24 Hour, Urine","83945"
"ROXUR","Oxalate, Random, Urine","83945
  82570"
"OXCO1","Oxalate, Random, Urine","83945"
"RAT11","Oxalate/Creatinine Ratio, Urine",""
"CL_F","Chloride, Feces","82438"
"MG_F","Magnesium, Feces","83735"
"POU_F","Phosphorus, Feces","84100"
"OSMOF","Osmolality, Feces","84999"
"LSDS","Lysosomal Storage Disorders Screen, Random, Urine","83789
  83864
  84377
  82570"
"CERAM","MI-Heart Ceramides, Plasma","0119U"
"BPAB","Bullous Pemphigoid, BP180 and BP230, IgG Antibodies, Serum","83516 x 2"
"DSGAB","Desmoglein 1 (DSG1) and Desmoglein 3 (DSG3), IgG Antibodies, Serum","83516 x 2"
"JAK2P","JAK2 (9p24.1) Rearrangement, Hematologic Disorders, FISH, Tissue","88271 x 2, 88291-DNA probe, each (first probe set), Interpretation and report
  88271 x 2-DNA probe, each; each additional probe set (if appropriate)
  88271 x 1-DNA probe, each; coverage for sets containing 3 probes (if appropriate)
  88271 x 2-DNA probe, each; coverage for sets containing 4 probes (if appropriate)
  88271 x 3-DNA probe, each; coverage for sets containing 5 probes (if appropriate)
  88274-w/modifier 52-Interphase in situ hybridization,"
"GAL1","GALAD Score, Serum",""
"GAL2","Probability of Hepatocellular Carcinoma, Serum",""
"CH8B","Chromogenic Factor VIII Inhibitor Bethesda Titer, Plasma","85335"
"CH8BI","Chromogenic Factor VIII Inhibitor Bethesda Profile Interpretation","85390"
"BIOTN","Biotin, Serum","84591"
"ALS","Aldolase, Serum","82085"
"TRIGC","Triglycerides, CDC, Serum","84478"
"FIBAG","Fibrinogen Antigen, Plasma","85385"
"CHLE","Cholesteryl Esters, Serum","84311"
"NEFA","Free Fatty Acids, Total, Serum","82725"
"BFBL","Bilirubin, Body Fluid","82247"
"LDLD","Low-Density Lipoprotein (LDL) Cholesterol, Beta-Quantification, Serum","83701"
"HSCRP","C-Reactive Protein, High Sensitivity, Serum","86141"
"CHLBF","Cholesterol, Body Fluid","84311-Spectrophotometry, analyte not specified (cholesterol)"
"TGLBF","Triglycerides, Body Fluid","84478"
"CSU","Chyluria Screen, Random, Urine","82664-Electrophoretic technique, not elsewhere specified (Chylomicrons and lipoproteins)
  84311-Spectrophotometry, analyte not specified (Cholesterol)
  84478-Triglycerides"
"SUDC","Sudden Cardiac Death Pathology Consultation","88037"
"GLYCS","Glycine Receptor Alpha1 IgG, Cell Binding Assay, Serum","0431U"
"GLYCC","Glycine Receptor Alpha1 IgG, Cell Binding Assay, Spinal Fluid","0431U"
"AIAES","Axonal Neuropathy, Autoimmune/Paraneoplastic Evaluation, Serum","86255 x 12
  84182
  84182 AGNBS (if appropriate)
  86256 AGNTS (if appropriate)
  86255 AINCS (if appropriate)
  84182 AMIBS (if appropriate)
  84182 AN1BS (if appropriate)
  86256 AN1TS (if appropriate)
  84182 AN2BS (if appropriate)
  86256 AN3TS (if appropriate)
  86255 APBCS (if appropriate)
  86256 APBTS (if appropriate)
  86256 APHTS (if appropriate)
  86256 CRMTS (if appropriate)
  86255 GFACS (if appropriate)
  86256 GFATS (if appropriate)
  86256 IG5TS (if appropriate)
  86255 NFHCS (if appropriate)
  86255 NFLCS (if appropriate)
  86256 NIFTS (if appropriate)
  84182 PC1BS (if appropriate)
  86256 PC1TS (if appropriate)
  86256 PC2TS (if appropriate)"
"KRT5","Keratin 5 (KRT5) Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"SSCTU","S-Sulfocysteine Panel, Urine","82542"
"MAGES","Myelin-Associated Glycoprotein Autoantibodies, IgM, Serum","83520"
"THSD7","Thrombospondin Type-1 Domain-Containing 7A Antibodies, Serum","86255"
"IFG23","Intact Fibroblast Growth Factor 23, Serum","83520"
"URAU","Urea, 24 Hour, Urine","84540"
"ADEVL","Alzheimer Disease Evaluation, Spinal Fluid","83520 x 3"
"CLDN4","Claudin-4 Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"BRCMG","Brucella Antibody Screen, IgM and IgG, ELISA, Serum","86622 x 2-Brucella antibody, IgG and IgM
    86622-Brucella total antibody, agglutination (if appropriate)"
"TBSP","Mycobacterium tuberculosis Complex Species Identification, PCR, Varies","87150"
"PLA2M","Phospholipase A2 Receptor, Monitoring, Enzyme-Linked Immunosorbent Assay, Serum","83520"
"PLA2I","Phospholipase A2 Receptor, Immunofluorescence, Serum","86255"
"BA48F","Bile Acids, Bowel Dysfunction, 48 Hour, Feces","82542"
"PVLE","Paraneoplastic Vision Loss Evaluation, Serum","86255 x1
  84182 x1
  84182 CRMWS (if appropriate)
  86256 CRMTS (if appropriate)"
"HMGCR","3-Hydroxy-3-Methylglutaryl Coenzyme-A (HMG-CoA) Reductase, Serum","82397"
"8INHE","Factor VIII Inhibitor Evaluation, Plasma","85390-Factor VIII Tech Interp
  85240-Factor VIII activity assay
  85335-Bethesda titer (if appropriate)
  85335-Factor VIII inhibitor screen (if appropriate)
  85390-Factor VIII Professional Interp (if appropriate)"
"9INHE","Factor IX Inhibitor Evaluation, Plasma","85390
  85250
  85335 (if appropriate)
  85335 (if appropriate)
  85390 (if appropriate)"
"5INHE","Factor V Inhibitor Evaluation, Plasma","85390
  85220
  85335 (if appropriate)
  85335 (if appropriate)
  85390 (if appropriate)"
"2INHE","Factor II Inhibitor Evaluation, Plasma","85390
  85210
  85335 (if appropriate)
  85335 (if appropriate)
  85390 (if appropriate)"
"7INHE","Factor VII Inhibitor Evaluation, Plasma","85390
  85230
  85335 (if appropriate)
  85335 (if appropriate)
  85390 (if appropriate)"
"10INE","Factor X Inhibitor Evaluation, Plasma","85390
  85260
  85335 (if appropriate)
  85335 (if appropriate)
  85390 (if appropriate)"
"11INE","Factor XI Inhibitor Evaluation, Plasma","85390
  85270
  85335 (if appropriate)
  85335 (if appropriate)
  85390 (if appropriate)"
"5BETH","Factor V Bethesda Units, Plasma","85335"
"GBETH","General Factor Bethesda Units, Plasma","85335"
"8INHT","Factor VIII Inhibitor Profile, Technical Interpretation","85390"
"9INHT","Factor IX Inhibitor Profile Technical Interpretation","85390"
"5INHT","Factor V Inhibitor Profile, Technical Interpretation","85390"
"2INHT","Factor II Inhibitor Profile, Technical Interpretation","85390"
"7INHT","Factor VII Inhibitor Profile, Technical Interpretation","85390"
"10INT","Factor X Inhibitor Profile, Technical Interpretation","85390"
"11INT","Factor XI Inhibitor Profile, Technical Interpretation","85390"
"8AINH","Factor VIII Inhibitor Profile, Professional Interpretation","85390-26"
"9AINH","Factor IX Inhibitor Profile, Professional Interpretation","85390-26"
"5AINH","Factor V Inhibitor Profile, Professional Interpretation","85390-26"
"2AINH","Factor II Inhibitor Profile, Professional Interpretation","85390-26"
"7AINH","Factor VII Inhibitor Profile, Professional Interpretation","85390-26"
"10AIH","Factor X Inhibitor Profile, Professional Interpretation","85390-26"
"11AIH","Factor XI Inhibitor Profile, Professional Interpretation","85390-26"
"AK1","Adenylate Kinase Enzyme Activity, Blood","82657"
"PFK1","Phosphofructokinase Enzyme Activity, Blood","82657"
"PGK1","Phosphoglycerate Kinase Enzyme Activity, Blood","82657"
"TPI1","Triosephosphate Isomerase Enzyme Activity, Blood","82657"
"PK1","Pyruvate Kinase Enzyme Activity, Blood","84220"
"G6PD1","Glucose 6-Phosphate Dehydrogenase Enzyme Activity, Blood","82955"
"HK1","Hexokinase Enzyme Activity, Blood","82657"
"MURA","Lysozyme (Muramidase), Plasma","85549"
"GPI1","Glucose Phosphate Isomerase Enzyme Activity, Blood","84087"
"EEEV1","Red Blood Cell (RBC) Enzyme Evaluation, Blood","82955-G6PD Enzyme Activity
  84087-Glucose phosphate isomerase
  84220-Pyruvate Kinase Enzyme Activity
  82657-Hexokinase
  82657-Adenylate Kinase
  82657-Phosphofructokinase
  82657-Phosphoglycerate Kinase
  82657-Triosephosphate Isomerase
  82978-Glutathione 
  83915-Pyrimidine 5' Nucleotidase"
"HAEV1","Hemolytic Anemia Evaluation, Blood","83020-26-Hemolytic Anemia Interpretation
  82657-Hexokinase, B
  82955-G6PD Enzyme Activity, B
  83020-Hemoglobin electrophoresis
  83021-High-Performance Liquid Chromatography (HPLC)
  83068-Hemoglobin Stability
  84087-Glucose phosphate isomerase, B
  84220-Pyruvate Kinase Enzyme Activity, B
  82657-Adenylate Kinase, B
  82657-Phosphofructokinase, B
  82657-Phosphoglycerate Kinase, B
  82657-Trisephosphate Isomerase, B
  85060-26 -Morphology review
  85557-Osmotic fragility
  88184-Band 3 Fluorescence Staining, RBC
  83915-Pyrimidine 5' Nucleotidase
  82978-Glutathione, B
  83789 (if appropriate)
  82664 (if appropriate)
  88184 (if appropriate)"
"MEV1","Methemoglobinemia Evaluation, Blood","83020-26-Hemoglobinopathy Interpretation
  83020-Hb Variant, A2 and F Quantitation
  83021-HPLC Hb Variant
  82657-Methemoglobin reductase
  83050-Methemoglobin, quantitative
  83060-Sulfhemoglobin, quantitative
  82664 (if appropriate)
  83068 (if appropriate)
  83789 (if appropriate)
  88184 (if appropriate)"
"TYRBS","Tyrosinemia Follow Up Panel, Blood Spot","84510
  84030
  82542
  80299
  82542 only (if appropriate for government payers)"
"APOA1","Apolipoprotein A1, Serum","82172"
"APOAB","Apolipoprotein A1 and B, Serum","82172 x 2"
"HPFRP","Helicobacter pylori with Clarithromycin Resistance Prediction, Molecular Detection, PCR, Feces","87798"
"HPRP","Helicobacter pylori with Clarithromycin Resistance Prediction, Molecular Detection, PCR, Tissue","87798"
"HPCRP","Helicobacter pylori with Clarithromycin Resistance Prediction, Molecular Detection, PCR, Varies","87150"
"HPCR1","Helicobacter pylori with Clarithromycin Resistance Prediction, Molecular Detection, PCR (Bill Only)","87150"
"CSP53","TP53 Gene Somatic Mutation Pre-Analysis Cell Sorting, Varies","88184-Flow cytometry, first cell surface, cytoplasmic or nuclear marker
  88185 x 4-Each additional marker"
"SATB2","SATB2 Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"CIB","Cutaneous Direct Immunofluorescence Assay, Varies","Per biopsy site:
  88346
  88350 x 5"
"CSPCF","Plasma Cell Proliferative Disorder, Pre-Analysis Cell Sorting, Bone Marrow","88184-Flow Cytometry; first cell surface, cytoplasmic or nuclear marker
  88185 x 5-Flow Cytometry, additional cell surface, cytoplasmic or nuclear marker (each)"
"CSMRT","mSMART Plasma Cell Proliferative Disorder, Pre-Analysis Cell Sorting, Bone Marrow","88184-Flow Cytometry; first cell surface, cytoplasmic or nuclear marker
  88185 x 5-Flow Cytometry, additional cell surface, cytoplasmic or nuclear marker (each)"
"SPAS","Arsenic Speciation, Random, Urine","82175"
"UREDF","Reducing Substance, Feces","84376"
"ADMA","Asymmetric Dimethylarginine, Plasma","82542"
"F2ISO","F2-Isoprostanes, Random, Urine","82542"
"7AC4","7AC4, Bile Acid Synthesis, Serum","82542"
"FOBT","Fecal Occult Blood, Colorectal Cancer Screen, Qualitative, Immunochemical, Feces","82274
  G0328-Government payers (if appropriate)"
"FATF","Fat, Feces","82710"
"NITF","Nitrogen, Total, Feces","84999"
"NITU","Nitrogen, Total, 24 Hour, Urine","84999"
"HQ","HemoQuant, Feces","84126"
"MARP","mecA, Molecular Detection, PCR, Varies","87150"
"MARP1","mecA, Molecular Detection, PCR (Bill Only)","87150"
"ALDEF","Alpha Defensin, Lateral Flow Assay, Synovial Fluid","83518"
"TFNAB","Thyroglobulin, Tumor Marker, Fine-Needle Aspiration Biopsy Needle Wash","84432"
"CRCRU","Chromium/Creatinine Ratio, Random, Urine","82495
  82570"
"COBRU","Cobalt/Creatinine Ratio, Random, Urine","83018 
  82570"
"COUO","Cobalt Occupational Exposure, Random, Urine","83018 
  82570"
"21OH","21-Hydroxylase Antibodies, Serum","83516"
"PAX2","PAX2 Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"ESBLS","Extended-Spectrum Beta-Lactamase-Producing Gram-Negative Bacteria Surveillance Culture, Feces","87081-ESBL GNB surveillance culture
  87077-Ident by MALDI-TOF mass spec (if appropriate)
  87184-ESBL SUS test charge (if appropriate)"
"MSP3","Multiple Sclerosis (MS) Profile, Serum and Spinal Fluid","83521
  83916 x2 (if appropriate)"
"XSRM","Additional Sample for Reflex Oligoclonal Banding, Serum",""
"KCSFP","Immunoglobulin Kappa Free Light Chain, Spinal Fluid","83521"
"CAURS","Candida auris Surveillance, Molecular Detection, PCR, Varies","87481"
"CTSK","Cathepsin K Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"TPIT","T-PIT Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"CD303","CD303 (BDCA-2) Immunostain, Technical Component Only","88342-TC, primary
  88341-TC, if additional IHC"
"KITVS","KIT Asp816Val Mutation Analysis, Varies","81273"
"CDGGP","Congenital Disorders of Glycosylation Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"LSDGP","Lysosomal Storage Disease Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"GSDGP","Glycogen Storage Disease Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"PDGP","Peroxisomal Disorder Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"NCLGP","Neuronal Ceroid Lipofuscinosis (Batten Disease) Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"APGP","Acute Porphyria Gene Panel, Varies","81405
    81406 x 2
    88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)
  81479 (if appropriate for government payers)"
"GALZ","Galactosemia, GALT Gene, Full Gene Analysis, Varies","81406
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"CHLGP","Cholestasis Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"CLADP","Congenital Lactic Acidosis Panel, Varies","81443
    81460
    81465
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)
  81479 (if appropriate for government payers)"
"UCDP","Urea Cycle Disorders Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"MMAGP","Methylmalonic Aciduria Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"MPAGP","Methylmalonic Aciduria-Propionic Aciduria Combined Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"PCGP","Porphyria Comprehensive Gene Panel, Varies","81405
    81406 x 2
    81479
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)
  81479 (if appropriate for government payers)"
"KETGP","Ketone Disorders Gene Panel, Varies","81479
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"DHCRZ","Smith Lemli Opitz Syndrome, DHCR7 Gene, Full Gene Analysis, Varies","81405
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"HEXBZ","Sandhoff Disease, HEXB Gene, Full Gene Analysis, Varies","81479
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"CYSGP","Cystinuria Gene Panel, Varies","81479
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"HFAOP","Fatty Acid Oxidation Gene Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)
  &nbsp;"
"GA2P","Glutaric Aciduria Type II Gene Panel, Varies","81479
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"2OHGP","2-Hydroxyglutaric Aciduria Gene Panel, Varies","81479
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"MSUDP","Maple Syrup Urine Disease Gene Panel, Varies","81405
    81406 x 3
    81479
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)
  81479 (if appropriate for government payers)"
"PHEGP","Phenylalanine Disorders Gene Panel, Varies","81405
  81406 x 2
  81479
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)
  81479 (if appropriate for government payers)"
"TYRGP","Tyrosine Disorders Gene Panel, Varies","81406
    81479
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)
  81479 (if appropriate for government payers)"
"3MGAP","3-Methylglutaconic Aciduria Panel, Varies","81443
  88233-Tissue culture, skin, solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"HBEL1","Hemoglobin Electrophoresis Evaluation, Blood","83020
    83021
  82664 (if appropriate)
    83068 (if appropriate)
    83789 (if appropriate)
    88184 (if appropriate)
  83020-26 (if appropriate)"
"THEV1","Thalassemia and Hemoglobinopathy Evaluation, Blood and Serum","83020-26-Hemoglobinopathy Interpretation
  83020-Hb Variant, A2 and F Quantitation
  83021
  82728
  82664 (if appropriate)
  83068 (if appropriate)
  83789 (if appropriate)
  88184 (if appropriate)"
"MEVI","Methemoglobinemia Interpretation","83020-26"
"EEEVI","Red Blood Cell (RBC) Enzyme Interpretation",""
"HBELI","Hemoglobin Electrophoresis Interpretation","&nbsp;"
"MEV0","Methemoglobin Summary Interpretation",""
"HAEV0","Hemolytic Anemia Summary Interpretation",""
"HBEL0","Hemoglobin Electrophoresis Summary Interpretation","83020-26"
"THEV0","Thalassemia Summary Interpretation, Blood",""
"REVE0","Erythrocytosis Summary Interpretation",""
"SHBG1","Sex Hormone-Binding Globulin, Serum","84270"
"TLYME","Lyme IgM and IgG, Whole Cell Sonicate, ELISA, Serum","86617 x 2"
"DOCK8","Dedicator of Cytokinesis 8 (DOCK8) Deficiency, Blood","86356 x 4"
"LRBA","Lipopolysaccharide-Responsive Beige-Like Anchor Protein (LRBA) Deficiency, Blood","86356 x 2"
"DSAC","Disaccharidase Activity Panel, Tissue","82657"
"BALLM","B-Cell Lymphoblastic Leukemia Monitoring, Minimal Residual Disease Detection, Flow Cytometry, Varies","88184-Flow cytometry; first cell surface, cytoplasmic or nuclear marker 88185 x 9-Flow cytometry; additional cell surface, cytoplasmic or nuclear marker (each) 88188-Flow Cytometry Interpretation, 9 to 15 Markers"
"BNZU","Benzodiazepines Confirmation, Random, Urine","80347
  80339
  80368
  G0480 (if appropriate)"
"BNZX","Benzodiazepines Confirmation, Chain of Custody, Random, Urine","80347
  G0480 (if appropriate)"
"BRAFD","BRAF V600E/V600K Somatic Mutation Analysis, Tumor","81210
  88381-Microdissection, manual"
"CSFP","Carrier Screen, Focused Panel, Varies","81220
  81329
  81479 
  81257
  81361 
  81222
  81479 (if appropriate for government payers)"
"CFSMN","Cystic Fibrosis and Spinal Muscular Atrophy Carrier Screen Panel, Varies","81220
  81329 
  81222
  81479 (if appropriate for government payers)"
"MCM24","Mast Cell Mediators, 24 Hour, Urine","82542
  84150"
"MCMRU","Mast Cell Mediators, Random, Urine","82570
  84150
  82542"
"EHBAP","Ehrlichia/Babesia Antibody Panel, Immunofluorescence, Serum","86666 x 2
  86753"
"GSH","Glutathione, Blood","82978"
"G6PDC","Glucose 6 Phosphate Dehydrogenase Enzyme Activity, Blood","82955"
"PKC","Pyruvate Kinase Enzyme Activity, Blood","84220"
"GPIC","Glucose Phosphate Isomerase Enzyme Activity, Blood","84087"
"HKC","Hexokinase Enzyme Activity, Blood","82657"
"AKC","Adenylate Kinase Enzyme Activity, Blood","82657"
"PFKC","Phosphofructokinase Enzyme Activity, Blood","82657"
"PGKC","Phosphoglycerate Kinase Enzyme Activity, Blood","82657"
"TPIC","Triosephosphate Isomerase Enzyme Activity, Blood","82657"
"THEVI","Hemoglobinopathy Interpretation","83020-26"
"REVEI","Erythrocytosis Interpretation","83020-26"
"HAEVI","Hemolytic Anemia Interpretation","83020-26"
"WNCSF","West Nile Virus, RNA, PCR, Molecular Detection, Spinal Fluid","87798"
"WNVS","West Nile Virus, RNA, PCR, Molecular Detection, Serum","87798"
"WNVUR","West Nile Virus, RNA, PCR, Molecular Detection, Random, Urine","87798"
"WNVBL","West Nile Virus, RNA, PCR, Molecular Detection, Blood","87798"
"P2PHI","[-2]Pro Prostate Specific Antigen with Prostate Health Index, Serum","84153-Total PSA
  84154-Free PSA
  86316-[-2]ProPSA"
"AMH1","Antimullerian Hormone, Serum","82166"
"COVID","Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2) RNA Detection, PCR, Varies","87635"
"BFCC","Cell Count and Differential, Body Fluid","89051-Cell count with differential"
"EMAIG","Endomysial Antibodies, IgG, Serum","86231-screen
  86231-titer (if appropriate)"
"MPHNU","Methylphenidate and Metabolite, Random, Urine","80360
  G0480 (if appropriate)
  &nbsp;"
"HMUOE","Heavy Metal Occupational Exposure, with Reflex, Random, Urine","82175
  82300
  83825
  83655
  82570"
"ASOU","Arsenic Occupational Exposure, Random, Urine",""
"CDOU","Cadmium Occupational Exposure, Random, Urine",""
"HGOU","Mercury Occupational Exposure, Random, Urine",""
"PBOU","Lead Occupational Exposure, Random, Urine",""
"ASUOE","Arsenic Occupational Exposure, with Reflex, Random, Urine","82175 
  82570"
"CDUOE","Cadmium Occupational Exposure, Random, Urine","82300 
  82570"
"HGUOE","Mercury Occupational Exposure, Random, Urine","83825
  82570"
"PBUOE","Lead Occupational Exposure, Random, Urine","83655
  82570"
"HMUCR","Heavy Metal/Creatinine Ratio, with Reflex, Random, Urine","82175
  82300
  83825
  83655
  82570"
"ASCU","Arsenic/Creatinine Ratio, Urine",""
"CDCU","Cadmium/Creatinine Ratio, Urine",""
"HGCU","Mercury/Creatinine Ratio, Random, Urine",""
"PBCU","Lead/Creatinine Ratio, Urine",""
"ASUCR","Arsenic/Creatinine, Ratio, with Reflex, Random, Urine","82175 
  82570"
"CDUCR","Cadmium/Creatinine Ratio, Random, Urine","82300
  82570"
"HGUCR","Mercury/Creatinine Ratio, Random, Urine","83825
  82570"
